"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"false";"23-01-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold";"true";"29-01-2022";"11:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo 2";"false";"06-02-2022";"14:30";"Kleiststraße, Lemgo"
"handball.net";"VfL Schlangen";"false";"13-02-2022";"12:30";"Badstraße, Schlangen"
"handball.net";"TuS v. 1898 Leopoldshöhe";"false";"19-02-2022";"15:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS SG Sennelager";"false";"20-03-2022";"10:00";"Bielefelder Straße, Sennelager"
"handball.net";"HSG Handball Lemgo";"false";"20-03-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"26-03-2022";"12:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo 2";"false";"02-04-2022";"14:00";"Kleiststraße, Lemgo"
"handball.net";"VfL Schlangen";"true";"01-05-2022";"12:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold";"true";"12-05-2022";"16:40";"Ulmenallee, Blomberg"
"handball.net";"TuS SG Sennelager";"false";"15-05-2022";"13:30";"Bielefelder Straße, Sennelager"
"handball.net";"TuS v. 1898 Leopoldshöhe";"false";"19-05-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"22-05-2022";"10:00";"Ulmenallee, Blomberg"
