"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GWD Minden";"false";"08-09-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"11-09-2021";"18:30";""
"handball.net";"THW Kiel";"false";"19-09-2021";"13:40";""
"handball.net";"TBV Lemgo Lippe";"true";"26-09-2021";"02:00";""
"handball.net";"TuS N-Lübbecke";"false";"02-10-2021";"20:30";""
"handball.net";"HSV Hamburg";"false";"10-10-2021";"16:00";""
"handball.net";"SC Magdeburg";"false";"17-10-2021";"14:00";""
"handball.net";"TVB Stuttgart";"true";"24-10-2021";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"31-10-2021";"14:00";""
"handball.net";"Füchse Berlin";"true";"10-11-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"13-11-2021";"18:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"20-11-2021";"20:30";""
"handball.net";"HSG Wetzlar";"true";"28-11-2021";"16:00";""
"handball.net";"Bergischer HC";"false";"04-12-2021";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"12-12-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"16-12-2021";"18:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"19-12-2021";"16:00";""
"handball.net";"MT Melsungen";"true";"22-12-2021";"19:05";""
"handball.net";"SC Magdeburg";"true";"26-12-2021";"14:00";""
"handball.net";"HSG Wetzlar";"false";"10-02-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"12-02-2022";"18:30";""
"handball.net";"HC Erlangen";"false";"20-02-2022";"14:00";""
"handball.net";"GWD Minden";"true";"27-02-2022";"16:00";""
"handball.net";"SC DHfK Leipzig";"false";"06-03-2022";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"13-03-2022";"16:00";""
"handball.net";"MT Melsungen";"false";"27-03-2022";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"02-04-2022";"20:30";""
"handball.net";"TuS N-Lübbecke";"true";"10-04-2022";"16:05";""
"handball.net";"HSV Hamburg";"true";"30-04-2022";"18:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"05-05-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"08-05-2022";"16:05";""
"handball.net";"THW Kiel";"true";"22-05-2022";"14:00";""
"handball.net";"TVB Stuttgart";"false";"26-05-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"05-06-2022";"16:05";""
"handball.net";"Bergischer HC";"true";"08-06-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"12-06-2022";"15:30";""
