"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark 3";"true";"27-08-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"17-09-2023";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"24-09-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"29-10-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"05-11-2023";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"19-11-2023";"13:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"03-12-2023";"14:30";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"10-12-2023";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 5";"false";"21-01-2024";"14:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"04-02-2024";"11:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"25-02-2024";"10:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"10-03-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"16-03-2024";"00:00";""
"handball.net";"VfL Aplerbeckermark 3";"false";"07-04-2024";"11:00";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"13-04-2024";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"28-04-2024";"11:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 5";"true";"11-05-2024";"17:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"31-05-2024";"23:59";"Hacheneyer Straße 182, Dortmund"
