"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner SC/SH";"true";"10-09-2023";"18:40";"Galgenbergsweg, Nortorf"
"handball.net";"TuS Hartenholm";"false";"17-09-2023";"14:15";"Timm-Schott Weg, Hartenholm"
"handball.net";"TSV Ellerau 2";"false";"01-10-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Todesfelde/Leezen 3";"false";"08-10-2023";"16:00";"Hamburger Straße 7, Leezen"
"handball.net";"TSV Vineta Audorf";"true";"14-10-2023";"16:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Eider Harde 3";"true";"12-11-2023";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"TuS Felde";"false";"18-11-2023";"16:30";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"03-12-2023";"16:40";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster 2";"false";"10-12-2023";"16:00";"Hansaring 128, Neumünster"
"handball.net";"Berliner SC/SH";"false";"21-01-2024";"17:00";"Schulstraße 1, Schlamersdorf"
"handball.net";"TSV Ellerau 2";"true";"17-02-2024";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Todesfelde/Leezen 3";"true";"24-02-2024";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"TuS Hartenholm";"true";"28-02-2024";"20:00";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Vineta Audorf";"false";"02-03-2024";"17:30";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Eider Harde 3";"false";"16-03-2024";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"28-04-2024";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster 2";"true";"05-05-2024";"16:40";"Galgenbergsweg, Nortorf"
"handball.net";"TuS Felde";"true";"07-05-2024";"19:30";"Galgenbergsweg, Nortorf"
