"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gettorf/Osdorf";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Gettorf/Osdorf";"true";"06-01-2023";"00:00";""
"handball.net";"TV Laboe";"true";"22-01-2023";"09:35";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde";"false";"29-01-2023";"13:00";"Elendsredder 21, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"05-02-2023";"13:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"11-02-2023";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"19-02-2023";"13:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"TV Laboe";"false";"04-03-2023";"15:20";"Schulredder 2, Heikendorf"
"handball.net";"SC Kieler Förde";"true";"18-03-2023";"14:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"26-03-2023";"13:00";"Dorfstraße 6, Mönkeberg"
