"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Argental 2";"true";"24-09-2022";"11:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TV Weingarten Handball 2";"false";"02-10-2022";"14:05";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Bernstadt";"true";"16-10-2022";"12:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HSG Langenau/Elchingen";"false";"22-10-2022";"15:30";"Freistegstraße 16, Langenau"
"handball.net";"SV Tannau";"true";"20-11-2022";"10:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SG Schemmerhofen/Uttenweiler";"true";"26-11-2022";"11:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HC LJG Vogt";"false";"03-12-2022";"11:45";"Mozartstraße 31, Vogt"
"handball.net";"HC LJG Vogt";"true";"17-12-2022";"12:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SG Argental 2";"false";"14-01-2023";"12:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Weingarten Handball 2";"true";"29-01-2023";"12:15";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSV Bernstadt";"false";"11-02-2023";"13:00";"Lonetalstraße, Amstetten"
"handball.net";"HSG Langenau/Elchingen";"true";"04-03-2023";"10:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SV Tannau";"false";"12-03-2023";"14:45";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Schemmerhofen/Uttenweiler";"false";"25-03-2023";"00:00";"Hauptstraße 28, Schemmerhofen"
