"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"false";"02-10-2022";"12:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Korntal";"false";"09-10-2022";"13:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"12-11-2022";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Bönnigheim";"false";"19-11-2022";"12:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG 3";"true";"27-11-2022";"13:00";"Rechbergstraße 8, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG 3";"true";"18-12-2022";"15:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"true";"15-01-2023";"12:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"false";"22-01-2023";"12:30";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Metter-Enz";"true";"28-01-2023";"16:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"false";"04-02-2023";"14:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Bönnigheim";"true";"11-02-2023";"12:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"false";"05-03-2023";"11:15";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Bönnigheim";"true";"12-03-2023";"14:35";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Korntal";"true";"19-03-2023";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Korntal";"true";"25-03-2023";"15:50";"Theodor-Heuss-Straße 6, Kornwestheim"
