"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"true";"25-09-2022";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim 2";"false";"02-10-2022";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG HD-Kirchheim";"true";"08-10-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Friedrichsfeld 3";"true";"16-10-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"false";"23-10-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"true";"27-11-2022";"18:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HC MA-Neckarau";"false";"04-12-2022";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Hemsbach 2";"true";"10-12-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"17-12-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"07-01-2023";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG MTG/PSV Mannheim";"false";"22-01-2023";"16:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"29-01-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG HD-Kirchheim";"false";"04-02-2023";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Friedrichsfeld 3";"false";"12-02-2023";"13:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Handschuhsheim 3";"true";"05-03-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Spvgg Ilvesheim";"false";"15-04-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"23-04-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"false";"29-04-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
