"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"24-09-2022";"11:10";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"24-09-2022";"12:20";"Mannheimer Straße 11, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"16-10-2022";"11:40";"Alsenweg, Mannheim"
"handball.net";"TSV Birkenau";"false";"16-10-2022";"12:50";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"19-11-2022";"12:10";"Bergstraße 15, Birkenau"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"19-11-2022";"13:20";"Bergstraße 15, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"true";"15-01-2023";"13:40";"Realschulstraße, Ladenburg"
"handball.net";"SKV Sandhofen 2";"false";"15-01-2023";"14:50";"Realschulstraße, Ladenburg"
"handball.net";"SV Waldhof Mannheim 07";"true";"05-03-2023";"13:10";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Birkenau";"false";"05-03-2023";"14:20";"Rudolf-Maus-Str., Mannheim"
