"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Idstein";"true";"25-09-2022";"17:15";"Sportplatzstraße 11, Limburg"
"handball.net";"TG Kastel";"false";"09-10-2022";"11:45";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Oberursel II";"false";"16-10-2022";"16:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TV Petterweil";"false";"13-11-2022";"16:15";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Münster";"false";"27-11-2022";"16:10";"Bleichstraße 7, Kriftel"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"29-11-2022";"18:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TSG Eddersheim";"true";"04-12-2022";"12:45";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Main-Nidda";"false";"10-12-2022";"18:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"SV Seulberg";"true";"17-12-2022";"11:00";"Sportplatzstraße 11, Limburg"
"handball.net";"TV Idstein";"false";"14-01-2023";"14:15";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"true";"21-01-2023";"13:45";"Sportplatzstraße 11, Limburg"
"handball.net";"TG Kastel";"true";"05-02-2023";"11:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TV Petterweil";"true";"25-02-2023";"16:15";"Am Sportplatz 3, Runkel"
"handball.net";"SV Seulberg";"false";"02-03-2023";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"04-03-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Münster";"true";"11-03-2023";"15:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TSG Eddersheim";"false";"18-03-2023";"14:45";"Schulstraße 100, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"25-03-2023";"14:00";"Am Sportplatz 3, Runkel"
