"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Raschau-Beierfeld II";"true";"18-09-2022";"17:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"SG HSC Chemnitz";"false";"02-10-2022";"18:00";"Forststraße 9, Chemnitz"
"handball.net";"Sachsen 90 Werdau";"true";"09-10-2022";"16:00";"Dorfberg 10, Breitenbrunn"
"handball.net";"HC Annaberg-B.";"false";"15-10-2022";"16:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Fortschritt Mittweida";"false";"05-11-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"TSV Zschopau";"false";"19-11-2022";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"HC Glauchau/Meerane III";"true";"04-12-2022";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Geringswalder HV";"false";"11-12-2022";"16:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"Zwönitzer HSV II";"true";"08-01-2023";"14:00";"Dorfberg 10, Breitenbrunn"
"handball.net";"SG Raschau-Beierfeld II";"false";"14-01-2023";"16:30";"Str. des Sports, Beierfeld"
"handball.net";"SG HSC Chemnitz";"true";"29-01-2023";"16:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Sachsen 90 Werdau";"false";"04-02-2023";"18:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HC Annaberg-B.";"true";"05-03-2023";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Fortschritt Mittweida";"true";"12-03-2023";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"TSV Zschopau";"true";"02-04-2023";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Glauchau/Meerane III";"false";"22-04-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Geringswalder HV";"true";"30-04-2023";"13:30";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Zwönitzer HSV II";"false";"06-05-2023";"16:30";"Turnhallenweg 5, Zwönitz"
