"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG VfR/Eintr. Wiesbaden III";"true";"10-09-2023";"16:00";"Arolser Straße 11, Frankfurt"
"handball.net";"HSG MainHandball II";"false";"24-09-2023";"16:00";"Mörfelder Straße 52-54, Kelsterbach"
"handball.net";"TuS Nordenstadt II";"false";"15-10-2023";"16:00";"Heerstraße 60, Wiesbaden"
"handball.net";"TG Rüsselsheim II";"true";"05-11-2023";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"HSG Hochh./Wicker III";"false";"12-11-2023";"14:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"TG Eltville II";"true";"26-11-2023";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"TV Erbenheim";"false";"03-12-2023";"16:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden III";"false";"21-01-2024";"16:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG MainHandball II";"true";"04-02-2024";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"TuS Nordenstadt II";"true";"03-03-2024";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"TG Rüsselsheim II";"false";"10-03-2024";"17:00";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"HSG Hochh./Wicker III";"true";"17-03-2024";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"TV Erbenheim";"true";"28-04-2024";"18:00";"Arolser Straße 11, Frankfurt"
"handball.net";"TG Eltville II";"false";"11-05-2024";"16:00";"Breslauer Straße 53, Rüdesheim"
