"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSC Rehberge";"false";"10-09-2023";"13:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SG Rotation P. B.";"true";"16-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"23-09-2023";"18:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"30-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin";"false";"07-10-2023";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 II";"true";"21-10-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau II";"true";"25-11-2023";"17:45";"Münchener Straße 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"10-12-2023";"15:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"16-12-2023";"15:00";"Sachsendamm 12, Berlin"
"handball.net";"BSC Rehberge";"true";"06-01-2024";"15:30";"Münchener Straße 49, Berlin"
"handball.net";"SV BVB 49";"false";"18-01-2024";"19:45";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"SG Rotation P. B.";"false";"28-01-2024";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"17-02-2024";"15:15";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow";"false";"25-02-2024";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin";"true";"02-03-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Pro Sport 24 II";"false";"09-03-2024";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV BVB 49";"true";"17-03-2024";"15:30";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau II";"false";"13-04-2024";"20:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"true";"21-04-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"27-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Lichtenrade";"false";"30-04-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"04-05-2024";"16:00";"Glienicker Straße 36, Berlin"
