"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Treffelhausen 3";"true";"30-09-2023";"20:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"11-11-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"02-12-2023";"17:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"10-12-2023";"12:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen 2";"true";"16-12-2023";"13:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TV Treffelhausen 3";"false";"27-01-2024";"15:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen 2";"false";"03-03-2024";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"10-03-2024";"16:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892 3";"true";"24-03-2024";"15:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"13-04-2024";"16:00";"Staufeneckstraße 41, Eislingen/Fils"
