"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen 2";"true";"27-08-2023";"12:30";"Bommerfelder Ring 113, Witten"
"handball.net";"TV 01 Wattenscheid";"false";"03-09-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"10-09-2023";"12:45";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"16-09-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"23-09-2023";"16:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"true";"29-10-2023";"12:00";"Bommerfelder Ring 113, Witten"
"handball.net";"ASC 09 Dortmund";"false";"04-11-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"12-11-2023";"15:00";"Bommerfelder Ring 113, Witten"
"handball.net";"FC Schalke 04";"false";"02-12-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"false";"09-12-2023";"13:15";"Holtwickerstraße 3, Haltern"
"handball.net";"TV 01 Wattenscheid";"true";"21-01-2024";"10:15";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"27-01-2024";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"18-02-2024";"16:30";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Brechten/Lünen";"false";"24-02-2024";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"03-03-2024";"15:00";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK-Saxonia Dortmund";"true";"08-03-2024";"18:00";"Bommerfelder Ring 113, Witten"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"10-03-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"17-03-2024";"15:00";"Bommerfelder Ring 113, Witten"
