"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Landsberg II";"true";"01-10-2023";"17:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TV Waltenhofen II";"false";"15-10-2023";"16:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Sonthofen II";"true";"21-10-2023";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TV Memmingen";"false";"28-10-2023";"18:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Ottobeuren III";"false";"11-11-2023";"13:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"SG Kempten-Kottern II";"true";"18-11-2023";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"VfL Buchloe";"false";"26-11-2023";"17:30";"Am Bad 4, Buchloe"
"handball.net";"SG Kaufbeuren/Neugablonz II";"true";"10-12-2023";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"SG Kempten-Kottern II";"false";"16-12-2023";"18:00";"Westendstrasse 30, Kempten"
"handball.net";"TSV Landsberg II";"false";"06-01-2024";"16:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TV Waltenhofen II";"true";"27-01-2024";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Mindelheim II";"false";"02-02-2024";"19:45";"Champagnatplatz 1, Mindelheim "
"handball.net";"TSV Sonthofen II";"false";"04-02-2024";"16:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TSV Mindelheim II";"true";"09-02-2024";"19:45";"Zentralschulweg 4, Pfronten"
"handball.net";"SG Kaufbeuren/Neugablonz II";"false";"11-02-2024";"16:00";"Markgrafenstrasse 3, Kaufbeuren "
"handball.net";"TV Memmingen";"true";"18-02-2024";"19:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Ottobeuren III";"true";"24-02-2024";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"VfL Buchloe";"true";"09-03-2024";"18:00";"Zentralschulweg 4, Pfronten"
