"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"false";"08-09-2021";"19:05";""
"handball.net";"GWD Minden";"true";"11-09-2021";"18:30";""
"handball.net";"TuS N-Lübbecke";"false";"19-09-2021";"16:00";""
"handball.net";"SC Magdeburg";"true";"23-09-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"30-09-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"09-10-2021";"18:30";""
"handball.net";"TVB Stuttgart";"false";"17-10-2021";"16:00";""
"handball.net";"HSV Hamburg";"true";"21-10-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"28-10-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"11-11-2021";"19:05";""
"handball.net";"Bergischer HC";"true";"14-11-2021";"16:00";""
"handball.net";"HSG Wetzlar";"false";"18-11-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"25-11-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"02-12-2021";"19:05";""
"handball.net";"MT Melsungen";"true";"09-12-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"19-12-2021";"16:00";""
"handball.net";"Füchse Berlin";"false";"23-12-2021";"19:05";""
"handball.net";"GWD Minden";"false";"26-12-2021";"18:00";""
"handball.net";"SC DHfK Leipzig";"true";"09-02-2022";"18:30";""
"handball.net";"MT Melsungen";"false";"12-02-2022";"18:30";""
"handball.net";"TuS N-Lübbecke";"true";"17-02-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"24-02-2022";"19:05";""
"handball.net";"THW Kiel";"true";"06-03-2022";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"13-03-2022";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"24-03-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"03-04-2022";"16:05";""
"handball.net";"TVB Stuttgart";"true";"07-04-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"10-04-2022";"16:05";""
"handball.net";"TuS N-Lübbecke";"true";"21-04-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"28-04-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"08-05-2022";"16:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"12-05-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"19-05-2022";"19:05";""
"handball.net";"SC Magdeburg";"false";"02-06-2022";"19:05";""
"handball.net";"Füchse Berlin";"true";"08-06-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"12-06-2022";"15:30";""
