"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"09-10-2022";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSG Wiesloch";"true";"23-10-2022";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"TV Sinsheim";"false";"12-11-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"19-11-2022";"13:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rot-Malsch 2";"false";"27-11-2022";"15:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"true";"11-12-2022";"00:00";"Waldstraße 1, Hockenheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"22-01-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSG Wiesloch";"false";"04-02-2023";"13:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"05-03-2023";"10:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Sinsheim";"true";"12-03-2023";"10:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Schwarzbachtal";"false";"19-03-2023";"14:45";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch 2";"true";"26-03-2023";"11:00";"Waldstraße 1, Hockenheim"
