"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dietesh./Mühlh.";"false";"17-09-2023";"16:00";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TGS Bieber";"true";"24-09-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Bruchköbel a.K. II";"true";"01-10-2023";"11:00";"Doorner Straße 51, Hanau"
"handball.net";"OFC Kickers";"false";"07-10-2023";"15:30";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dietzenbach";"true";"15-10-2023";"11:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"05-11-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"true";"18-11-2023";"16:00";"Doorner Straße 51, Hanau"
"handball.net";"JSG mC Hainhausen/Obertshausen/Heusenstamm a.K. II";"false";"26-11-2023";"13:00";"Am Sportfeld, Rodgau"
"handball.net";"SV Erlensee";"true";"03-12-2023";"10:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"10-12-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"TGS Bieber";"false";"21-01-2024";"11:45";"Gravenbruchweg 27, Offenbach"
"handball.net";"SG Bruchköbel a.K. II";"false";"27-01-2024";"15:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"OFC Kickers";"true";"03-02-2024";"16:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Dietzenbach";"false";"18-02-2024";"14:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"25-02-2024";"11:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Preagberg";"false";"03-03-2024";"15:30";"Spitzenweg, Hanau"
"handball.net";"JSG mC Hainhausen/Obertshausen/Heusenstamm a.K. II";"true";"09-03-2024";"14:00";"Doorner Straße 51, Hanau"
"handball.net";"SV Erlensee";"false";"16-03-2024";"13:10";"Langendiebacher Str. 35, Erlensee"
