"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Pfungstadt";"true";"25-09-2022";"17:15";"Forststraße 22, Weiterstadt"
"handball.net";"TV Trebur";"false";"09-10-2022";"14:00";"Theobaldstraße 49, Trebur"
"handball.net";"TGB Darmstadt";"true";"15-10-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"06-11-2022";"14:45";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb.";"false";"13-11-2022";"14:00";"Schulstraße 10, Fürth"
"handball.net";"SKG Roßdorf";"true";"19-11-2022";"18:00";"Geleitstraße 6, Büttelborn"
"handball.net";"TSV Pfungstadt";"false";"03-12-2022";"14:30";"Mühlstraße, Pfungstadt"
"handball.net";"TGB Darmstadt";"false";"29-01-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"04-02-2023";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"SKG Roßdorf";"false";"26-02-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Fürth/Krumb.";"true";"30-06-2023";"18:59";"Forststraße 22, Weiterstadt"
