"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"false";"24-09-2023";"15:50";"Kandelstraße, Gundelfingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-10-2023";"14:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"28-10-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"04-11-2023";"16:50";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg";"true";"11-11-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"18-11-2023";"14:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"true";"02-12-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"16-12-2023";"16:30";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"21-01-2024";"14:30";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"27-01-2024";"13:00";"Falkenbergerstraße 21B, Freiburg"
