"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"01-10-2023";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSG Dreiland";"true";"22-10-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"false";"26-11-2023";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"true";"09-12-2023";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"17-02-2024";"13:15";"Sportplatzstraße 11, March"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"03-03-2024";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"false";"09-03-2024";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"17-03-2024";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"14-04-2024";"14:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen";"true";"21-04-2024";"13:00";"Friedrichring 51, Freiburg"
