"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"30-09-2023";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen 2";"false";"08-10-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"21-10-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Wolfschlugen 2";"false";"28-10-2023";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"false";"04-11-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"19-11-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"true";"26-11-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"true";"10-12-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"false";"16-12-2023";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"27-01-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"04-02-2024";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"true";"03-03-2024";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"true";"16-03-2024";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"06-04-2024";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 2";"true";"12-04-2024";"20:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"14-04-2024";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"false";"27-04-2024";"18:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SKV Unterensingen";"true";"04-05-2024";"18:00";"Mühlstraße 25, Nürtingen"
