"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten 2";"false";"26-08-2023";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"03-09-2023";"13:15";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"10-09-2023";"15:15";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"17-09-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"24-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"22-10-2023";"17:45";"Hueckstraße 26, Dortmund"
"handball.net";"Lüner SV Handball";"false";"29-10-2023";"16:00";"Dortmunder Straße, Lünen"
"handball.net";"TV Brechten 3";"true";"05-11-2023";"17:45";"Hueckstraße 26, Dortmund"
"handball.net";"TV Asseln";"false";"19-11-2023";"15:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"03-12-2023";"16:45";"Hueckstraße 26, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"10-12-2023";"13:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"17-12-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"21-01-2024";"17:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"29-01-2024";"20:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"04-02-2024";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"11-02-2024";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"02-03-2024";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"10-03-2024";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 3";"false";"16-03-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"09-04-2024";"19:15";"Ardeystraße 98, Witten"
"handball.net";"TV Asseln";"true";"14-04-2024";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"20-04-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"25-04-2024";"20:30";"Hueckstraße 26, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"28-04-2024";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"05-05-2024";"16:00";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"12-05-2024";"14:30";"Schweizer Allee 25, Dortmund"
