"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"true";"16-09-2023";"15:45";"Monfortplatz 16, Lauterach"
"handball.net";"TG Biberach 2";"false";"23-09-2023";"12:00";"Adenauerallee 28, Biberach"
"handball.net";"Alpla HC Hard 2";"false";"30-09-2023";"11:00";"Seestraße 60, Hard"
"handball.net";"HC Hohenems";"false";"12-11-2023";"10:30";"Schubertstraße 12, Hohenems"
"handball.net";"MTG Wangen 2";"true";"18-11-2023";"15:00";"Monfortplatz 16, Lauterach"
"handball.net";"SG Ulm & Wiblingen 2";"false";"25-11-2023";"13:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Weingarten Handball";"false";"09-12-2023";"16:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TG Biberach 2";"true";"16-12-2023";"16:00";"Monfortplatz 16, Lauterach"
"handball.net";"Alpla HC Hard 2";"true";"10-02-2024";"16:45";"Monfortplatz 16, Lauterach"
"handball.net";"HC Hohenems";"true";"02-03-2024";"16:00";"Monfortplatz 16, Lauterach"
"handball.net";"MTG Wangen 2";"false";"10-03-2024";"12:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen 2";"true";"16-03-2024";"10:45";"Monfortplatz 16, Lauterach"
