"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Schwaaner SV";"true";"09-09-2023";"12:15";"Marieneher Str. 4, Rostock"
"handball.net";"HC Empor Rostock";"true";"16-09-2023";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"Schwaaner SV II";"false";"23-09-2023";"12:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"HC Empor Rostock II";"true";"21-10-2023";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"SV Warnemünde";"false";"04-11-2023";"13:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Ribnitzer HV";"true";"18-11-2023";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HC Empor Rostock";"false";"10-12-2023";"12:15";"Tschaikowskistr. 43, Rostock"
"handball.net";"Schwaaner SV";"false";"16-12-2023";"13:30";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Schwaaner SV II";"true";"07-01-2024";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HC Empor Rostock II";"false";"25-02-2024";"11:30";"Marieneher Str. 4    , Rostock"
"handball.net";"SV Warnemünde";"true";"02-03-2024";"16:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"Ribnitzer HV";"false";"09-03-2024";"14:00";"Berliner Straße, Ribnitz"
