"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 04 Feucht";"false";"02-10-2022";"11:00";"Schulstraße, Feucht"
"handball.net";"SpVgg Giebelstadt";"false";"15-10-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"23-10-2022";"15:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"HC Neust./Aisch";"false";"13-11-2022";"15:00";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"true";"20-11-2022";"14:30";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"27-11-2022";"16:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"Tuspo Nürnberg";"false";"04-12-2022";"15:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"TSV Lohr";"true";"11-12-2022";"13:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV 04 Feucht";"true";"18-12-2022";"13:15";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"SpVgg Giebelstadt";"true";"21-01-2023";"16:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Wendelstein";"false";"29-01-2023";"09:45";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"true";"04-02-2023";"16:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"DJK Waldbüttelbr";"false";"11-02-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"05-03-2023";"15:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"Tuspo Nürnberg";"true";"12-03-2023";"14:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Lohr";"false";"18-03-2023";"16:00";"In der Lehmskaute 22, Lohr"
