"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"false";"09-09-2023";"11:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"16-09-2023";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam II";"false";"24-09-2023";"11:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"true";"08-10-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1.SV Eberswalde";"true";"04-11-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Spreewald";"false";"11-11-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"18-11-2023";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SSV Falkensee";"false";"25-11-2023";"14:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"false";"09-12-2023";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Wildau 1950";"true";"07-01-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam";"true";"21-01-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"28-01-2024";"11:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam II";"true";"18-02-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Lausitzer HC Cottbus";"false";"24-02-2024";"12:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"1.SV Eberswalde";"false";"09-03-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Spreewald";"true";"17-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SSV Falkensee";"true";"13-04-2024";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"20-04-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"28-04-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Wildau 1950";"false";"04-05-2024";"14:00";"Jahnstraße 30, Wildau"
