"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"08-10-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"true";"21-10-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"TV Überlingen";"true";"29-10-2023";"15:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"01-11-2023";"15:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSC Radolfzell";"false";"04-11-2023";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Waldkirch/Denzlingen";"true";"11-11-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSC Radolfzell";"true";"18-11-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"false";"26-11-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Überlingen";"false";"03-12-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"10-12-2023";"13:15";"Schloßseeallee 45, Salem"
