"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"03-09-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TB Beckhausen";"true";"10-09-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"Handball Westfalia Scherlebeck";"false";"18-09-2022";"17:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"DSC Wanne-Eickel Handball";"true";"24-09-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"08-10-2022";"17:00";"Lohring 19, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"22-10-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Hattingen 3";"false";"30-10-2022";"16:00";"Goethestraße, Hattingen"
"handball.net";"PSV Recklinghausen 2";"true";"05-11-2022";"19:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Gladbeck 3";"false";"12-11-2022";"19:00";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Westfalia Welper 2";"true";"26-11-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"FC Schalke 04";"false";"08-12-2022";"20:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"17-12-2022";"18:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Bochumer HC";"false";"15-01-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"HC Westfalia Herne 2";"true";"21-01-2023";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"28-01-2023";"19:30";"Lindstockstraße 2, Hattingen"
"handball.net";"TB Beckhausen";"false";"05-02-2023";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Handball Westfalia Scherlebeck";"true";"11-02-2023";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DSC Wanne-Eickel Handball";"false";"19-02-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"25-02-2023";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV 01 Wattenscheid";"false";"05-03-2023";"11:15";"Berliner Str. 41, Bochum"
"handball.net";"SG Suderwich";"true";"08-03-2023";"20:15";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Hattingen 3";"true";"12-03-2023";"15:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"PSV Recklinghausen 2";"false";"18-03-2023";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 3";"true";"24-03-2023";"20:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Westfalia Welper 2";"false";"01-04-2023";"17:30";"Marxstraße, Hattingen"
"handball.net";"FC Schalke 04";"true";"15-04-2023";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SG Suderwich";"false";"22-04-2023";"19:00";"Lülfstraße, Recklinghausen"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"29-04-2023";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Bochumer HC";"true";"06-05-2023";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HC Westfalia Herne 2";"false";"13-05-2023";"16:00";"Westring 205, Herne"
