"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Felde";"true";"15-01-2023";"11:45";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster 2";"false";"21-01-2023";"16:00";"Wittorfer Straße, Neumünster"
"handball.net";"Eckernförder MTV";"true";"05-02-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"Büdelsdorfer TSV";"false";"11-02-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TuS Felde";"false";"18-02-2023";"13:15";"Am Sportplatz, Felde"
"handball.net";"SG Bordesholm/Brügge 2";"false";"25-02-2023";"12:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster 2";"true";"05-03-2023";"13:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge 2";"true";"12-03-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"Eckernförder MTV";"false";"25-03-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Büdelsdorfer TSV";"true";"02-04-2023";"14:00";"Ziegeleiweg 13, Aukrug"
