"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"29-10-2022";"18:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"TSVE 1890 Bielefeld";"false";"06-11-2022";"09:30";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"VfL Herford";"false";"18-12-2022";"13:00";"Werrestraße 9, Herford"
"handball.net";"HSG Spradow";"true";"31-12-2022";"00:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"14-01-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"21-01-2023";"00:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HT Sportfreunde Senne";"false";"22-01-2023";"11:00";"Klashofstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"05-02-2023";"00:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG Spradow";"false";"26-02-2023";"15:30";"Herzogweg, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"05-03-2023";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"true";"12-03-2023";"14:30";"An der Stertwelle, Rödinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"22-03-2023";"17:00";"Niedernfeld 5a, Rödinghausen"
