"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werra WHO";"false";"23-09-2023";"15:30";"Dickesstraße 16, Heringen"
"handball.net";"TSG Bad Sooden-Allendorf";"false";"30-09-2023";"14:30";"Huhngraben, Bad Sooden-Allendorf"
"handball.net";"TSV Grebenhain";"true";"08-10-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"ESG Gensungen/Felsberg";"false";"15-10-2023";"17:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"FSG Böddiger/Brunslar II";"true";"05-11-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG V. Vogelsberg";"false";"11-11-2023";"18:00";"An der Wascherde, Lauterbach"
"handball.net";"TSG Schlitz";"false";"19-11-2023";"18:00";"Schlesische Straße 33, Schlitz"
"handball.net";"TSG Schlitz";"true";"25-11-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Werra WHO";"true";"03-12-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Bad Sooden-Allendorf";"true";"09-12-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSV Grebenhain";"false";"27-01-2024";"15:30";"Hauptstraße 53, Grebenhain"
"handball.net";"FSG Böddiger/Brunslar II";"false";"17-02-2024";"14:30";"Untere Birkenallee 25, Felsberg"
"handball.net";"HSG V. Vogelsberg";"true";"25-02-2024";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"ESG Gensungen/Felsberg";"true";"02-03-2024";"15:30";"Magdeburger Straße 82, Fulda"
