"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Porta Westfalica";"false";"10-09-2022";"17:45";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"25-09-2022";"16:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"22-10-2022";"17:30";"Ackerweg 27, Petershagen"
"handball.net";"HSV Minden-Nord 3";"true";"05-11-2022";"17:30";"Bremer Straße, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"13-11-2022";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"SG Häver-Lübbecke 2";"false";"27-11-2022";"15:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuSpo Meißen";"true";"03-12-2022";"17:30";"Bremer Straße, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"17-12-2022";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Hüllhorst 2";"false";"15-01-2023";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"22-01-2023";"14:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Nettelstedt 2";"true";"03-02-2023";"19:30";"Bremer Straße, Petershagen"
"handball.net";"HSG Porta Westfalica";"true";"05-02-2023";"17:00";"Bremer Straße, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"false";"12-02-2023";"16:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"25-02-2023";"17:30";"Ackerweg 27, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"04-03-2023";"15:45";"Jägerortstraße 30, Vlotho"
"handball.net";"HSV Minden-Nord 3";"false";"26-03-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"SG Häver-Lübbecke 2";"true";"01-04-2023";"17:30";"Ackerweg 27, Petershagen"
"handball.net";"TuSpo Meißen";"false";"23-04-2023";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Nettelstedt 2";"false";"29-04-2023";"16:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Hüllhorst 2";"true";"06-05-2023";"19:00";"Ackerweg 27, Petershagen"
