"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-10-2022";"16:30";"Staudingerstraße 10, Freiburg"
"handball.net";"HSG Dreiland";"false";"23-10-2022";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 2";"true";"30-10-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"19-11-2022";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2022";"16:10";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"true";"04-12-2022";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"false";"10-12-2022";"12:45";"Kandelstraße, Gundelfingen"
"handball.net";"TV Gundelfingen";"true";"04-02-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"12-02-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"26-02-2023";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"true";"05-03-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"11-03-2023";"14:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 2";"true";"19-03-2023";"13:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"01-04-2023";"12:20";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"19-04-2023";"18:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"22-04-2023";"15:20";"Kandelstraße, Gundelfingen"
