"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"false";"07-10-2023";"10:30";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"false";"07-10-2023";"11:20";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"false";"07-10-2023";"11:55";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"25-11-2023";"16:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"25-11-2023";"16:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"25-11-2023";"17:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"16-12-2023";"12:45";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"16-12-2023";"13:35";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"16-12-2023";"14:10";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Oberer Neckar 2";"false";"27-01-2024";"09:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar 2";"false";"27-01-2024";"10:20";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar 2";"false";"27-01-2024";"10:55";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"03-03-2024";"10:00";"Lerchenstraße , Winterbach"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"false";"03-03-2024";"10:35";"Lerchenstraße , Winterbach"
"handball.net";"HSG Oberer Neckar 2";"true";"03-03-2024";"11:15";"Lerchenstraße , Winterbach"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"03-03-2024";"11:35";"Lerchenstraße , Winterbach"
