"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln";"false";"20-01-2024";"14:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG SZOWW";"true";"27-01-2024";"12:30";"Schulweg 4, Nordstrand"
"handball.net";"HFF Munkbrarup";"false";"04-02-2024";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"true";"10-02-2024";"11:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"MTV Gelting 08";"true";"17-02-2024";"14:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Angeln";"true";"24-02-2024";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"HFF Munkbrarup";"true";"09-03-2024";"14:30";"Schulweg 4, Nordstrand"
"handball.net";"HSG SZOWW";"false";"14-03-2024";"16:30";"Torenstoff, Ostenfeld"
"handball.net";"HSG Tarp/Wanderup";"false";"17-03-2024";"12:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"MTV Gelting 08";"false";"24-03-2024";"15:00";"Wackerballig 4, Gelting"
