"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG LiGra";"true";"23-09-2023";"11:30";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HC Bremen";"false";"01-10-2023";"13:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HC Bremen II";"true";"08-10-2023";"15:15";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"ATSV Habenhausen";"true";"04-11-2023";"12:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"false";"12-11-2023";"12:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG Schwanewede/Nk.";"true";"19-11-2023";"12:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HC Bremen";"true";"03-12-2023";"12:00";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"HC Bremen II";"false";"10-12-2023";"10:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"ATSV Habenhausen";"true";"17-12-2023";"11:15";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"ATSV Habenhausen";"false";"20-01-2024";"09:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra";"false";"16-02-2024";"18:20";"Findorffstraße 12, Grasberg"
"handball.net";"HC Bremen";"false";"18-02-2024";"09:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HC Bremen II";"true";"03-03-2024";"13:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"true";"10-03-2024";"11:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HSG LiGra";"true";"11-03-2024";"17:50";"Alfred-Faust-Str. 6, Bremen"
