"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wesel";"true";"25-09-2022";"15:45";"Höingsweg 3, Hamminkeln-Dingden"
"handball.net";"TV Borken";"true";"23-10-2022";"14:30";"Höingsweg 3, Hamminkeln-Dingden"
"handball.net";"TV Borken II";"true";"06-11-2022";"17:30";"Höingsweg 3, Hamminkeln-Dingden"
"handball.net";"HC TV Rhede";"true";"18-12-2022";"11:00";"Höingsweg 3, Hamminkeln-Dingden"
"handball.net";"HSG Wesel";"false";"28-01-2023";"15:00";"Barthel-Bruyn-Weg 52, Wesel"
"handball.net";"HSG Hald/Mehrh/Isselb";"false";"31-01-2023";"17:50";"Stromberg 2, Isselburg"
"handball.net";"TV Borken";"false";"01-03-2023";"18:00";"Parkstr. 9, Borken"
"handball.net";"TV Borken II";"false";"05-03-2023";"16:15";"Josefstr. 10, Borken"
"handball.net";"HC TV Rhede";"false";"19-03-2023";"13:00";"Mittelmannstr., Rhede"
"handball.net";"HSG Hald/Mehrh/Isselb";"true";"26-03-2023";"14:45";"Höingsweg 3, Hamminkeln-Dingden"
