"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"true";"08-10-2023";"10:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen";"false";"14-10-2023";"10:00";"Dammstraße 1, Esslingen"
"handball.net";"TV Altbach";"true";"21-10-2023";"11:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Untere Fils 2";"false";"29-10-2023";"12:30";"Karlstraße, Reichenbach"
"handball.net";"TSV Grabenstetten 1913";"true";"04-11-2023";"11:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 2";"true";"18-11-2023";"14:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"false";"02-12-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen 2";"false";"10-12-2023";"10:30";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"false";"16-12-2023";"10:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Neuhausen/F. 1898";"true";"27-01-2024";"10:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"false";"04-02-2024";"12:20";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen";"true";"25-02-2024";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Altbach";"false";"02-03-2024";"14:45";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Untere Fils 2";"true";"10-03-2024";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
