"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"false";"01-10-2022";"17:00";"Kandelstraße, Gundelfingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"05-11-2022";"14:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"true";"12-11-2022";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"20-11-2022";"16:50";"Haupstraße, Bötzingen"
"handball.net";"HSV Schopfheim";"true";"27-11-2022";"13:25";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Ringsheim";"true";"04-12-2022";"15:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"10-12-2022";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"04-03-2023";"13:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Oberhausen";"false";"11-03-2023";"17:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"01-04-2023";"17:20";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"false";"22-04-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Ringsheim";"false";"29-04-2023";"18:00";"Am Sportplatz 1, Ringsheim"
