"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"19-09-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld 2";"false";"19-09-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger";"false";"03-10-2021";"12:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"03-10-2021";"13:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford 2";"false";"06-11-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSV Oerlinghausen";"true";"06-11-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"TSVE 1890 Bielefeld";"true";"28-11-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"false";"28-11-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger";"false";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSV Oerlinghausen";"true";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"16-01-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"16-01-2022";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"30-01-2022";"15:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"30-01-2022";"16:20";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"20-02-2022";"11:00";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"20-02-2022";"11:40";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"13-03-2022";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne";"true";"31-12-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
