"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Mainz-Bretzenheim";"true";"10-09-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TuS Lintfort";"false";"17-09-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"true";"24-09-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"FRISCH AUF Göppingen";"false";"09-10-2022";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Kurpfalz Bären";"true";"22-10-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Füchse Berlin";"true";"05-11-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TSV Nord Harrislee";"false";"12-11-2022";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"20-11-2022";"15:15";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"ESV 1927 Regensburg";"false";"26-11-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"false";"10-12-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"17-12-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"1. FSV Mainz 05";"false";"07-01-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"14-01-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"SG H2Ku Herrenberg";"false";"21-01-2023";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SV Werder Bremen";"true";"28-01-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"SG Mainz-Bretzenheim";"false";"04-02-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TuS Lintfort";"true";"11-02-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HC Leipzig";"false";"19-02-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"25-02-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Füchse Berlin";"false";"11-03-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"18-03-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Kurpfalz Bären";"false";"22-03-2023";"19:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"false";"25-03-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"15-04-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TG Nürtingen";"true";"22-04-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"29-04-2023";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"1. FSV Mainz 05";"true";"06-05-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"13-05-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"SG H2Ku Herrenberg";"true";"20-05-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"SV Werder Bremen";"false";"27-05-2023";"17:00";"Hermine-Berthold-Str. 19/20, Bremen"
