"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"09-09-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"false";"16-09-2023";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"false";"07-10-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Oberhavel";"true";"04-11-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"12-11-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"25-11-2023";"15:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV Wünsdorf 1910";"false";"02-12-2023";"14:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"1. VfL Potsdam II";"false";"03-12-2023";"14:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SG Uckermark";"true";"09-12-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"true";"27-01-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"MTV 1860 Altlandsberg";"true";"24-02-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"02-03-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Oberhavel";"false";"09-03-2024";"18:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"16-03-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"13-04-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"false";"20-04-2024";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV Wünsdorf 1910";"true";"25-05-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
