"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hillentrup 2";"true";"09-09-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"17-09-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"true";"24-09-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"false";"21-10-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"29-10-2023";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"09-11-2023";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"SG Handball Detmold 4";"false";"23-11-2023";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"02-12-2023";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup 2";"false";"11-02-2024";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"18-02-2024";"16:00";"Sprottauer Straße 9, Detmold"
"handball.net";"SG Handball Paderborn 2";"false";"24-02-2024";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe";"true";"02-03-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"false";"17-03-2024";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 2";"false";"06-04-2024";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 4";"true";"14-04-2024";"16:00";"Sprottauer Straße 9, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"27-04-2024";"16:00";"Sertürner Straße, Schloß Neuhaus"
