"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weimar";"true";"17-12-2023";"13:35";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"true";"27-01-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990";"false";"27-01-2024";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"false";"27-01-2024";"10:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990";"true";"27-01-2024";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV BW Auma";"false";"03-02-2024";"11:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"HSG Oppurg/Krölpa";"true";"03-02-2024";"11:15";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV BW Auma";"true";"03-02-2024";"11:45";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"HSG Oppurg/Krölpa";"false";"03-02-2024";"12:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"Wölfe Erfurt";"true";"25-02-2024";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF II";"true";"25-02-2024";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Post SV Gera";"false";"25-02-2024";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Wölfe Erfurt";"false";"25-02-2024";"11:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Post SV Gera";"true";"25-02-2024";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF II";"false";"25-02-2024";"12:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"09-03-2024";"12:30";"An der Sporthalle, Hermsdorf"
"handball.net";"TSG Concordia Reudnitz";"true";"09-03-2024";"12:45";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"09-03-2024";"13:15";"An der Sporthalle, Hermsdorf"
"handball.net";"TSG Concordia Reudnitz";"false";"09-03-2024";"13:30";"An der Sporthalle, Hermsdorf"
