"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"06-01-2023";"00:00";""
"handball.net";"TSV Kronshagen 2";"true";"21-01-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"SG Handball Eidertal";"false";"29-01-2023";"15:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Schönberg";"true";"04-02-2023";"15:30";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Altenholz";"true";"18-02-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"25-02-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Kronshagen 2";"false";"07-03-2023";"16:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Handball Eidertal";"true";"18-03-2023";"16:00";"Vaasastraße 43, Kiel"
"handball.net";"TSV Schönberg";"false";"25-03-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"02-04-2023";"11:30";"Danziger Straße, Altenholz-Stift"
