"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 3";"false";"16-10-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"22-10-2022";"00:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal 3";"false";"29-10-2022";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SV Vaihingen 2";"true";"05-11-2022";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"13-11-2022";"17:45";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"19-11-2022";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HC Wernau";"false";"26-11-2022";"19:00";"Stadionweg 14, Wernau"
"handball.net";"TV Reichenbach 3";"false";"11-12-2022";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Grabenstetten 1913 3";"true";"11-02-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSG Münsingen";"false";"04-03-2023";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HSG Ermstal 3";"true";"11-03-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SV Vaihingen 2";"false";"18-03-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"25-03-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"02-04-2023";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"15-04-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Reichenbach 3";"true";"29-04-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
