"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mildstedt 2";"false";"11-09-2022";"18:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"17-09-2022";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"false";"25-09-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"01-10-2022";"19:45";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup 2";"false";"08-10-2022";"17:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"29-10-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig";"false";"06-11-2022";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Tarp/Wanderup 2";"true";"12-11-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV";"false";"20-11-2022";"19:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Mittelangeln";"false";"26-11-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"04-12-2022";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"10-12-2022";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"28-12-2022";"20:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt 2";"true";"14-01-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"false";"21-01-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Hürup 2";"true";"28-01-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Süderbrarup";"false";"04-02-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"11-02-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"IF Stjernen Flensborg 2";"false";"19-02-2023";"15:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"26-02-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Tarp/Wanderup 2";"false";"04-03-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV";"true";"11-03-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"true";"18-03-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"DGF Flensborg";"false";"26-03-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"22-04-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"29-04-2023";"17:00";"Schulstraße, Viöl"
