"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"26-08-2023";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"03-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"22-10-2023";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"04-11-2023";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"11-11-2023";"18:30";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"02-12-2023";"18:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"16-12-2023";"16:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"20-01-2024";"19:15";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"04-02-2024";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"11-02-2024";"12:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"25-02-2024";"16:15";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"03-03-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"17-03-2024";"10:00";"Holzkampstraße 87, Witten"
"handball.net";"VfL Aplerbeckermark 2";"false";"21-04-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"04-05-2024";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"11-05-2024";"17:15";"Am Lieberfeld 13, Dortmund"
