"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"true";"08-10-2022";"17:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HC Mannheim-Vogelstang";"true";"16-10-2022";"16:10";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Schriesheim";"true";"13-11-2022";"12:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Bammental";"false";"19-11-2022";"14:30";"Vertusplatz 1, Bammental"
"handball.net";"TSG Ketsch";"true";"26-11-2022";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"JSG Ettlingen-Langensteinbach";"true";"11-12-2022";"14:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Mosbach";"true";"14-01-2023";"13:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Sinsheim";"false";"21-01-2023";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"28-01-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Mosbach";"false";"04-02-2023";"16:30";"Hammerweg 7, Mosbach"
"handball.net";"TV Bammental";"true";"04-03-2023";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Schriesheim";"false";"12-03-2023";"11:00";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Ettlingen-Langensteinbach";"false";"19-03-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSG Ketsch";"false";"25-03-2023";"16:00";"Mannheimer Straße 27, Ketsch"
