"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"10-09-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"1. FSV Mainz 05";"true";"17-09-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"24-09-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TG Nürtingen";"true";"08-10-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Rödertal";"false";"22-10-2022";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Kurpfalz Bären";"false";"05-11-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"true";"12-11-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG H2Ku Herrenberg";"false";"19-11-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"26-11-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"FRISCH AUF Göppingen";"true";"10-12-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Leipzig";"false";"18-12-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TuS Lintfort";"true";"07-01-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Mainz-Bretzenheim";"false";"14-01-2023";"18:00";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TSV Nord Harrislee";"true";"21-01-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Füchse Berlin";"false";"28-01-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"04-02-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"1. FSV Mainz 05";"false";"11-02-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"18-02-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"false";"25-02-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Rödertal";"true";"04-03-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Kurpfalz Bären";"true";"11-03-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SV Werder Bremen";"false";"18-03-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"25-03-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Schozach-Bottwartal";"false";"15-04-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"FRISCH AUF Göppingen";"false";"23-04-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Leipzig";"true";"28-04-2023";"20:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TuS Lintfort";"false";"06-05-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG Mainz-Bretzenheim";"true";"13-05-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Nord Harrislee";"false";"20-05-2023";"17:30";"Holmberg 20, Harrislee"
"handball.net";"Füchse Berlin";"true";"27-05-2023";"17:00";"Dechbettener Brücke 2, Regensburg"
