"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TKJ Sarstedt";"true";"12-11-2023";"12:00";"Kastendamm, Garbsen"
"handball.net";"TuS Wettbergen";"true";"03-12-2023";"11:30";"Kastendamm, Garbsen "
"handball.net";"SG Börde Handball";"true";"17-12-2023";"11:00";"Kastendamm, Garbsen "
"handball.net";"TSV Friesen Hänigsen";"true";"21-01-2024";"16:00";"Kastendamm, Garbsen "
"handball.net";"Hannoverscher SC II";"false";"28-01-2024";"13:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TKJ Sarstedt";"false";"10-02-2024";"12:45";"Wellweg 41, Sarstedt"
"handball.net";"SG Börde Handball";"false";"14-04-2024";"11:30";"Holztrift, Schellerten"
"handball.net";"TSV Friesen Hänigsen";"false";"21-04-2024";"16:30";"Moorgartenweg, Uetze"
"handball.net";"Hannoverscher SC II";"true";"28-04-2024";"12:00";"Kastendamm, Garbsen "
"handball.net";"TuS Wettbergen";"false";"04-05-2024";"17:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
