"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"04-10-2023";"17:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"true";"08-10-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"14-10-2023";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Berolina Lychen";"true";"12-11-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"19-11-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"true";"02-12-2023";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"false";"09-12-2023";"10:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"true";"21-01-2024";"10:00";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"Oranienburger HC";"true";"14-02-2024";"17:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"17-02-2024";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"true";"25-02-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"10-03-2024";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Fortuna Prenzlau";"false";"16-03-2024";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Union Neuruppin";"false";"20-04-2024";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSG Liebenwalde";"true";"27-04-2024";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"05-05-2024";"12:00";"Spandauer Allee 12, Hennigsdorf"
