"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bad Rappenau";"false";"06-11-2022";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TV Bad Rappenau";"false";"06-11-2022";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TV Bad Rappenau";"false";"06-11-2022";"12:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"true";"27-11-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TB Richen";"true";"27-11-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"TB Richen";"true";"27-11-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"JSG Taubertal";"false";"15-01-2023";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"JSG Taubertal";"false";"15-01-2023";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"JSG Taubertal";"false";"15-01-2023";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"SG Gundelsheim";"false";"12-02-2023";"13:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SG Gundelsheim";"false";"12-02-2023";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SG Gundelsheim";"false";"12-02-2023";"14:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Mosbach";"true";"12-03-2023";"13:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Mosbach";"true";"12-03-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Mosbach";"true";"12-03-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
