"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"true";"10-09-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"Handewitter SV 2";"false";"01-10-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"08-10-2023";"15:15";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek 2";"false";"05-11-2023";"12:15";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"12-11-2023";"15:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee 2";"false";"19-11-2023";"12:00";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV 2";"true";"17-12-2023";"15:30";"Husumer Straße 72, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"21-01-2024";"14:00";"Schulstraße 15, Kropp"
"handball.net";"HSG Tarp/Wanderup";"false";"24-01-2024";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 2";"true";"28-01-2024";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"04-02-2024";"13:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee 2";"true";"11-02-2024";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup";"true";"11-03-2024";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"17-03-2024";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek 2";"false";"23-03-2024";"17:30";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"27-04-2024";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee 2";"false";"05-05-2024";"13:00";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV 2";"false";"31-05-2024";"16:00";"Alter Kirchenweg 38, Handewitt"
