"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"false";"11-09-2022";"15:00";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"18-09-2022";"13:30";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"TSV Burgdorf II";"false";"25-09-2022";"13:50";"Grünewald Straße 12, Burgdorf"
"handball.net";"HSG Heidmark";"true";"08-10-2022";"14:45";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Tuspo Weende";"true";"13-11-2022";"12:30";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"MTV Rosdorf";"true";"20-11-2022";"13:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"TSV Anderten";"false";"27-11-2022";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"JSG Weserbergland";"false";"15-01-2023";"13:00";"Pestalozzistraße 9, Hameln"
"handball.net";"MTV Vorsfelde";"true";"22-01-2023";"15:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Hannoverscher SC";"true";"05-02-2023";"12:30";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Eintracht Hildesheim";"false";"22-02-2023";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TSV Burgdorf II";"true";"04-03-2023";"14:30";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"HSG Heidmark";"false";"12-03-2023";"13:00";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"Tuspo Weende";"false";"19-03-2023";"14:30";"James Franck Ring 1b, Göttingen"
"handball.net";"TSV Anderten";"true";"15-04-2023";"14:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"MTV Rosdorf";"false";"22-04-2023";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"JSG Weserbergland";"true";"29-04-2023";"14:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"MTV Vorsfelde";"false";"06-05-2023";"14:00";"Ernst-August-Straße 28, Wolfsburg"
