"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSG Metten";"true";"17-09-2023";"14:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSG Straubing 2008";"true";"29-10-2023";"15:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Neutraubling-Regensburg";"false";"11-11-2023";"10:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Deggendorf";"false";"25-11-2023";"14:00";"Jahnstr. 7, Deggendorf"
"handball.net";"SSG Metten";"false";"03-12-2023";"15:15";"Abteistr. 4a, Metten"
"handball.net";"ATSV Kelheim ";"true";"09-12-2023";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSG Straubing 2008";"false";"04-02-2024";"15:15";"Am Peterswöhrd 5, Straubing"
"handball.net";"SG Neutraubling-Regensburg";"true";"25-02-2024";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Deggendorf";"true";"09-03-2024";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"ATSV Kelheim ";"false";"17-03-2024";"17:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
