"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Rostock";"true";"28-08-2022";"10:00";"Parkstraße 45, Warnemünde"
"handball.net";"SV Warnemünde";"false";"04-09-2022";"09:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Rostocker Handball Club";"false";"14-09-2022";"16:30";"Marieneher Str. 4, Rostock"
"handball.net";"SV Pädagogik Rostock";"false";"22-10-2022";"09:45";"Stephan-Jantzen-Ring 1, Rostock"
"handball.net";"TSV Graal Müritz";"false";"27-11-2022";"10:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"SV Warnemünde";"true";"21-01-2023";"11:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Rostocker Handball Club";"true";"01-03-2023";"16:30";"Marieneher Str. 4, Rostock"
"handball.net";"SV Pädagogik Rostock";"true";"11-03-2023";"16:30";"Marieneher Str. 4    , Rostock"
"handball.net";"TSV Graal Müritz";"true";"15-04-2023";"11:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SV Eintracht Rostock";"false";"26-04-2023";"16:30";"Stephan-Jantzen-Ring 1, Rostock"
