"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Niederau";"true";"09-09-2023";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"22-10-2023";"10:30";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Pirna/Heidenau";"false";"29-10-2023";"12:35";"Hauptstraße 37, Heidenau"
"handball.net";"Motor Wilsdruff ";"false";"05-11-2023";"16:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Kurort Hartha";"false";"12-11-2023";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Coswiger HSG";"true";"10-12-2023";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radebeuler HV II";"false";"16-12-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"Radebeuler HV II";"true";"06-01-2024";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Weixdorf";"true";"20-01-2024";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Weixdorf";"false";"28-01-2024";"10:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Pirna/Heidenau";"true";"02-03-2024";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Wilsdruff ";"true";"10-03-2024";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"11-03-2024";"17:45";"Hermann-Lehmann-Straße 5, Ottendorf/Okrilla"
"handball.net";"SG Kurort Hartha";"true";"16-03-2024";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"SV Niederau";"false";"23-03-2024";"10:00";"Goethestraße 21, Meißen"
"handball.net";"Coswiger HSG";"false";"27-04-2024";"10:00";"Melanchthonstr. 10, Coswig"
