"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"true";"18-09-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder)";"true";"09-10-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"false";"16-10-2022";"12:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"13-11-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder)";"false";"19-11-2022";"18:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"true";"11-12-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"false";"08-01-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"21-01-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"false";"12-02-2023";"16:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"25-02-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder)";"false";"04-03-2023";"18:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"13-05-2023";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
