"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"23-09-2023";"15:30";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"07-10-2023";"10:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"15-10-2023";"14:30";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Bargau/Bettringen";"false";"12-11-2023";"11:15";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Handball Team Staufen";"false";"18-11-2023";"18:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"26-11-2023";"13:40";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"09-12-2023";"14:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"17-12-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"20-01-2024";"15:40";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"false";"28-01-2024";"10:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen";"true";"03-02-2024";"13:20";"Süßener Straße 14, Donzdorf"
"handball.net";"Handball Team Staufen";"true";"25-02-2024";"10:10";"Süßener Straße 14, Donzdorf"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"02-03-2024";"12:45";"Lindenstraße 65, Gingen/Fils"
"handball.net";"TV Altenstadt";"true";"09-03-2024";"10:30";"Süßener Straße 14, Donzdorf"
