"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"true";"16-09-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Germania Zwenkau";"false";"01-10-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"LHV Hoyerswerda";"true";"21-10-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"false";"28-10-2023";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NHV Concordia Delitzsch II";"false";"05-11-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HVO Cunewalde";"true";"11-11-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"KJS-Club Dresden";"false";"18-11-2023";"19:30";"Lortzingstraße 1, Dresden"
"handball.net";"EHV Aue II";"false";"22-11-2023";"18:30";"Ringstraße 15, Lößnitz"
"handball.net";"Koweg Görlitz";"false";"26-11-2023";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SG LVB";"true";"02-12-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSV Dresden";"false";"09-12-2023";"19:30";"Lortzingstraße 1, Dresden"
"handball.net";"EHV Aue II";"true";"06-01-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSV Weinböhla";"false";"20-01-2024";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"KJS-Club Dresden";"true";"27-01-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"LHV Hoyerswerda";"false";"03-02-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Germania Zwenkau";"true";"10-02-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"true";"02-03-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"NHV Concordia Delitzsch II";"true";"09-03-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HVO Cunewalde";"false";"17-03-2024";"16:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Koweg Görlitz";"true";"13-04-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG LVB";"false";"21-04-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"true";"28-04-2024";"16:30";"Turnhallenweg 5, Zwönitz"
