"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"14-11-2021";"12:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"21-11-2021";"12:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TuS Oberhausen";"false";"27-11-2021";"17:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March 2";"false";"15-01-2022";"13:30";"Sportplatzstraße 11, March"
"handball.net";"SG Bötzingen/March 2";"true";"30-01-2022";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"20-02-2022";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"06-03-2022";"11:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"19-03-2022";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"02-04-2022";"13:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"true";"10-04-2022";"11:30";"Meinrad-Thoma-Straße 18, Todtnau"
